"FID_","X","Y","mag","vx","vy","angles"
,-200400.000000,-2257600.000000,21.599335,-10.679672,-18.759323,-119.652834
,-200000.000000,-2257600.000000,24.173960,-8.313844,-22.684250,-110.128033
,-199600.000000,-2257600.000000,27.968204,-8.491139,-26.630705,-107.684762
,-199200.000000,-2257600.000000,19.865063,-3.996568,-19.447729,-101.612784
,-198800.000000,-2257600.000000,9.309194,-0.324861,-9.299495,-92.000710
,-198400.000000,-2257600.000000,1.504698,0.855703,-1.237629,-55.339820
,-198000.000000,-2257600.000000,4.653011,-4.598078,-0.696447,-171.387171
,-197600.000000,-2257600.000000,12.753335,-12.365753,-3.088660,-165.975872
,-197200.000000,-2257600.000000,21.487448,-21.247992,-3.122425,-171.640131
,-196800.000000,-2257600.000000,36.492996,-33.426956,-14.577217,-156.438385
,-196400.000000,-2257600.000000,36.026386,-27.441444,-23.296787,-139.669955
,-196000.000000,-2257600.000000,20.262949,-8.300082,-18.468071,-114.200520
,-194000.000000,-2257600.000000,23.612719,-14.926632,-18.276085,-129.239553
,-193600.000000,-2257600.000000,22.219677,-9.852363,-19.899820,-116.339924
,-192800.000000,-2257600.000000,18.355852,-0.702496,-18.332674,-92.194462
,-192400.000000,-2257600.000000,22.424440,-10.611348,-19.739502,-118.261105
,-192000.000000,-2257600.000000,28.601282,-5.021464,-28.139776,-100.117773
,-191600.000000,-2257600.000000,50.108871,-5.191703,-49.809872,-95.950475
,-191200.000000,-2257600.000000,85.890373,-12.538363,-84.918388,-98.399145
,-190800.000000,-2257600.000000,93.928719,-14.709568,-92.712151,-99.015315
,-190000.000000,-2257600.000000,189.532516,-167.513138,-88.548416,-152.138810
,-189600.000000,-2257600.000000,162.652328,-89.489723,-135.723068,-123.399072
,-189200.000000,-2257600.000000,165.215210,-32.083408,-161.968201,-101.204370
,-188800.000000,-2257600.000000,219.885254,-67.503654,-209.134323,-107.888862
,-188400.000000,-2257600.000000,332.562225,-104.076096,-315.660339,-108.247859
,-188000.000000,-2257600.000000,431.202911,-151.614349,-403.422760,-110.597225
,-187600.000000,-2257600.000000,457.687317,-180.472046,-420.344452,-113.235939
,-187200.000000,-2257600.000000,481.389618,-211.873215,-431.986450,-116.126225
,-186800.000000,-2257600.000000,503.342651,-239.435333,-442.466187,-118.419510
,-186400.000000,-2257600.000000,517.230774,-263.454407,-444.819641,-120.637089
,-186000.000000,-2257600.000000,525.691772,-291.915405,-436.901276,-123.748849
,-185600.000000,-2257600.000000,533.331238,-327.095154,-420.946899,-127.848854
,-185200.000000,-2257600.000000,541.008179,-339.967163,-420.537231,-128.952475
,-184800.000000,-2257600.000000,549.519409,-352.901672,-420.908722,-129.977411
,-184400.000000,-2257600.000000,546.146118,-352.650391,-416.696991,-130.241216
,-184000.000000,-2257600.000000,546.881470,-370.548309,-401.835083,-132.680399
,-183600.000000,-2257600.000000,536.839355,-359.476654,-397.266479,-132.141169
,-183200.000000,-2257600.000000,500.530701,-343.808289,-362.151550,-133.511593
,-182800.000000,-2257600.000000,481.142670,-342.839783,-337.283234,-135.468091
,-182400.000000,-2257600.000000,490.984070,-363.961029,-329.235321,-137.867837
,-134400.000000,-2257600.000000,202.623505,-112.479210,-168.534882,-123.718918
,-134000.000000,-2257600.000000,201.823502,-112.494247,-167.562195,-123.875759
,-133600.000000,-2257600.000000,195.779022,-112.608856,-160.150543,-125.112730
,-133200.000000,-2257600.000000,192.262711,-109.051399,-158.342697,-124.555376
,-228400.000000,-2258000.000000,11.284314,-11.038117,2.342545,168.018273
,-228000.000000,-2258000.000000,3.576970,-3.576850,-0.010166,-179.837156
,-227600.000000,-2258000.000000,2.735748,-2.642610,-0.707656,-165.008683
,-227200.000000,-2258000.000000,1.511619,-1.315652,0.744313,150.501553
,-226800.000000,-2258000.000000,4.694453,-1.880539,4.301198,113.615566
,-226400.000000,-2258000.000000,0.467632,0.444605,0.140967,17.591801
,-226000.000000,-2258000.000000,2.595268,1.621563,-2.025928,-51.326043
,-225600.000000,-2258000.000000,2.252635,1.790590,-1.366390,-37.347066
,-225200.000000,-2258000.000000,3.211760,-2.240434,2.299771,134.251230
,-224800.000000,-2258000.000000,1.166988,0.429742,-1.083914,-68.373039
,-224400.000000,-2258000.000000,6.663391,4.369447,-5.026063,-48.997681
,-224000.000000,-2258000.000000,8.226601,5.754910,-5.869513,-45.564850
,-223600.000000,-2258000.000000,4.250916,1.868300,-3.814300,-63.903710
,-223200.000000,-2258000.000000,2.865908,1.048713,-2.664223,-68.514007
,-222800.000000,-2258000.000000,2.474165,-2.400030,-0.592837,-166.124980
,-222400.000000,-2258000.000000,9.423892,-7.883472,5.136234,146.914981
,-221200.000000,-2258000.000000,5.252184,5.007644,-1.554179,-17.242321
,-220400.000000,-2258000.000000,42.194153,-12.306259,-40.358505,-106.957698
,-216400.000000,-2258000.000000,9.889879,7.864849,-5.994736,-37.315332
,-216000.000000,-2258000.000000,1.091665,1.091375,-0.012836,-0.673842
,-215600.000000,-2258000.000000,0.431441,0.294518,-0.315180,-46.940948
,-215200.000000,-2258000.000000,1.253780,-0.135025,-1.246479,-96.182465
,-214800.000000,-2258000.000000,2.257878,-1.025752,-2.011378,-117.020433
,-214400.000000,-2258000.000000,3.125542,-2.119556,-2.296628,-132.703889
,-214000.000000,-2258000.000000,2.631213,-0.237854,-2.620373,-95.186584
,-213600.000000,-2258000.000000,1.427538,1.039322,-0.977719,-43.250657
,-213200.000000,-2258000.000000,2.314862,2.103132,0.965713,24.663569
,-212800.000000,-2258000.000000,3.018067,0.744015,2.924903,75.728209
,-212400.000000,-2258000.000000,2.349544,-0.037851,2.349089,90.923130
,-212000.000000,-2258000.000000,0.379982,-0.362497,0.113457,162.620536
,-211600.000000,-2258000.000000,2.384517,-1.784015,1.581086,138.450984
,-211200.000000,-2258000.000000,2.362303,-0.923451,-2.174331,-113.011213
,-210800.000000,-2258000.000000,6.759026,2.514263,-6.272870,-68.158326
,-210400.000000,-2258000.000000,5.814370,5.234537,2.530437,25.799671
,-210000.000000,-2258000.000000,10.427512,-10.386468,-0.910679,-174.989156
,-209600.000000,-2258000.000000,6.021392,6.004006,-0.450255,-4.288722
,-209200.000000,-2258000.000000,1.899377,1.892296,-0.161837,-4.888277
,-208800.000000,-2258000.000000,1.323719,-1.113255,0.716080,147.249624
,-208400.000000,-2258000.000000,3.222659,-1.426459,2.889653,116.272959
,-208000.000000,-2258000.000000,2.148822,0.778704,2.002710,68.752667
,-207600.000000,-2258000.000000,2.677546,1.849405,1.936206,46.313515
,-207200.000000,-2258000.000000,5.855932,2.841847,5.120134,60.968248
,-206800.000000,-2258000.000000,3.156752,-1.780683,2.606544,124.339272
,-206400.000000,-2258000.000000,6.156157,-2.070222,5.797453,109.651221
,-206000.000000,-2258000.000000,3.835588,2.025048,3.257426,58.131972
,-205600.000000,-2258000.000000,0.227008,0.148724,0.171503,49.068819
,-205200.000000,-2258000.000000,0.700369,-0.648386,0.264744,157.789200
,-204800.000000,-2258000.000000,0.994926,-0.180594,0.978285,100.459203
,-204400.000000,-2258000.000000,3.241658,0.494340,3.203296,81.227189
,-204000.000000,-2258000.000000,5.297199,0.730911,5.245697,82.067742
,-203600.000000,-2258000.000000,1.764151,-1.018736,-1.439600,-125.285214
,-203200.000000,-2258000.000000,3.317151,-0.752077,-3.230018,-103.107206
,-202800.000000,-2258000.000000,1.555168,1.293115,-0.863934,-33.747003
,-202400.000000,-2258000.000000,2.056578,-0.211100,-2.045032,-95.893527
,-202000.000000,-2258000.000000,3.964446,-1.608975,-3.621411,-113.955341
,-201600.000000,-2258000.000000,4.536296,-2.447311,-3.816877,-122.667242
,-201200.000000,-2258000.000000,18.629059,-14.014882,-12.257918,-138.825894
,-200800.000000,-2258000.000000,24.489876,-16.554867,-18.027861,-132.561055
,-200400.000000,-2258000.000000,21.002390,-9.205594,-18.863745,-116.012588
,-200000.000000,-2258000.000000,23.956144,-8.033677,-22.554354,-109.605484
,-199600.000000,-2258000.000000,23.878433,-6.539886,-22.951410,-105.904629
,-199200.000000,-2258000.000000,17.859589,-3.110523,-17.577187,-100.035374
,-198800.000000,-2258000.000000,7.382086,2.127529,-7.067486,-73.246601
,-198400.000000,-2258000.000000,3.777590,2.901533,2.414224,39.762189
,-198000.000000,-2258000.000000,14.584950,-9.858806,10.748187,132.528694
,-197600.000000,-2258000.000000,22.971840,-22.920397,1.411765,176.475361
,-197200.000000,-2258000.000000,32.986046,-32.301479,-6.593817,-168.462521
,-196800.000000,-2258000.000000,44.730286,-41.065105,-17.654322,-156.736620
,-196400.000000,-2258000.000000,32.962032,-25.103539,-21.319618,-139.659839
,-196000.000000,-2258000.000000,27.755760,-12.728037,-24.640751,-117.318352
,-194000.000000,-2258000.000000,18.828512,-12.367375,-14.180449,-131.093072
,-193600.000000,-2258000.000000,18.214312,-5.999857,-17.184702,-109.246108
,-192800.000000,-2258000.000000,22.648279,-5.168918,-22.036047,-103.201010
,-192400.000000,-2258000.000000,25.251640,-12.009946,-22.193960,-118.419406
,-192000.000000,-2258000.000000,27.593006,-3.722883,-27.322937,-97.759047
,-191200.000000,-2258000.000000,76.064148,-2.915448,-75.961098,-92.197979
,-190800.000000,-2258000.000000,89.966194,-7.471376,-89.596901,-94.766796
,-190400.000000,-2258000.000000,102.187836,-9.583851,-101.669739,-95.385047
,-190000.000000,-2258000.000000,110.644562,-7.503016,-110.316689,-93.890890
,-189600.000000,-2258000.000000,153.372009,-41.286861,-147.603348,-105.627099
,-189200.000000,-2258000.000000,182.180084,-33.486748,-178.955551,-100.598801
,-188800.000000,-2258000.000000,237.496109,-76.864586,-224.569153,-108.894834
,-188400.000000,-2258000.000000,378.700195,-112.109978,-361.487274,-107.230510
,-188000.000000,-2258000.000000,446.399109,-134.237915,-425.461151,-107.511088
,-187600.000000,-2258000.000000,485.244324,-162.114899,-457.065460,-109.528903
,-187200.000000,-2258000.000000,497.074829,-217.832397,-446.497772,-116.006311
,-186800.000000,-2258000.000000,532.669128,-257.049469,-466.218628,-118.870129
,-186400.000000,-2258000.000000,554.252991,-276.251068,-480.165619,-119.912874
,-186000.000000,-2258000.000000,566.558533,-298.773346,-481.033081,-121.844733
,-185600.000000,-2258000.000000,573.552124,-324.017242,-472.910706,-124.417196
,-185200.000000,-2258000.000000,579.385864,-332.073303,-474.427795,-124.989900
,-184800.000000,-2258000.000000,585.417297,-348.642853,-469.921875,-126.572334
,-184400.000000,-2258000.000000,575.850830,-361.168640,-447.949890,-128.878197
,-184000.000000,-2258000.000000,578.793945,-401.242920,-416.509766,-133.930453
,-183600.000000,-2258000.000000,573.979187,-415.505554,-395.588470,-136.406662
,-183200.000000,-2258000.000000,538.161987,-416.816742,-339.104492,-140.869654
,-182800.000000,-2258000.000000,539.210510,-439.015503,-312.636475,-144.544159
,-182400.000000,-2258000.000000,482.125366,-301.432495,-376.018890,-128.717124
,-173600.000000,-2258000.000000,491.446045,-429.132446,-239.377045,-150.846512
,-173200.000000,-2258000.000000,494.557159,-442.732483,-220.257904,-153.549811
,-134400.000000,-2258000.000000,202.623505,-112.479210,-168.534882,-123.718918
,-134000.000000,-2258000.000000,200.141357,-112.525970,-165.510880,-124.210629
,-133600.000000,-2258000.000000,193.529541,-112.651970,-157.362030,-125.598031
,-133200.000000,-2258000.000000,190.565430,-103.908554,-159.743423,-123.042857
,-132800.000000,-2258000.000000,186.761185,-110.290237,-150.716827,-126.195592
,-132400.000000,-2258000.000000,179.712845,-126.833038,-127.317810,-134.890713
,-132000.000000,-2258000.000000,183.099335,-135.200485,-123.474289,-137.595544
,-131600.000000,-2258000.000000,187.617249,-141.269058,-123.462288,-138.848121
,-228400.000000,-2258400.000000,11.284314,-11.038117,2.342545,168.018273
,-228000.000000,-2258400.000000,11.284314,-11.038117,2.342545,168.018273
,-227600.000000,-2258400.000000,9.329443,-9.078680,2.147250,166.693180
,-227200.000000,-2258400.000000,0.645428,-0.207091,0.611216,108.717306
,-226800.000000,-2258400.000000,1.892322,1.070573,-1.560252,-55.543881
,-226400.000000,-2258400.000000,3.999017,-0.012429,-3.998629,-90.178092
,-226000.000000,-2258400.000000,4.015943,2.368529,-3.242302,-53.851556
,-225600.000000,-2258400.000000,2.181131,1.714320,-1.348040,-38.179419
,-225200.000000,-2258400.000000,2.947259,-0.555976,2.893676,100.875976
,-224800.000000,-2258400.000000,0.776737,0.649646,0.425413,33.218309
,-224400.000000,-2258400.000000,2.898968,0.399833,-2.869826,-82.068432
,-224000.000000,-2258400.000000,3.800598,0.005175,-3.798959,-89.921950
,-223600.000000,-2258400.000000,4.458833,1.139577,-4.307055,-75.180056
,-223200.000000,-2258400.000000,5.149409,0.119277,-5.145378,-88.672042
,-222800.000000,-2258400.000000,9.131646,-3.590809,-8.395354,-113.157065
,-222400.000000,-2258400.000000,6.567988,-1.371450,6.418339,102.061395
,-222000.000000,-2258400.000000,24.227762,-23.683535,4.913410,168.279621
,-221600.000000,-2258400.000000,7.798724,5.552590,5.474949,44.596607
,-221200.000000,-2258400.000000,41.590954,-32.716408,-25.656996,-141.895602
,-220800.000000,-2258400.000000,43.291866,-24.064476,-35.985203,-123.771934
,-220400.000000,-2258400.000000,38.632607,-7.297529,-37.934204,-100.889153
,-220000.000000,-2258400.000000,39.772499,-1.374234,-39.741779,-91.980446
,-219600.000000,-2258400.000000,40.802219,-2.492868,-40.719154,-93.503333
,-216000.000000,-2258400.000000,3.286726,1.792070,2.755097,56.957760
,-215600.000000,-2258400.000000,2.529949,0.802041,2.399451,71.517268
,-215200.000000,-2258400.000000,1.417913,0.948239,1.054034,48.024550
,-214800.000000,-2258400.000000,0.542608,-0.296453,-0.454425,-123.119202
,-214400.000000,-2258400.000000,2.028069,-1.244201,-1.601399,-127.845287
,-214000.000000,-2258400.000000,2.717407,0.384662,-2.689749,-81.861294
,-213600.000000,-2258400.000000,2.174403,1.707360,-1.344816,-38.226024
,-213200.000000,-2258400.000000,4.126123,3.135120,2.681728,40.543113
,-212800.000000,-2258400.000000,5.902115,1.349626,5.745673,76.781186
,-212400.000000,-2258400.000000,2.426481,0.110285,2.423859,87.394852
,-212000.000000,-2258400.000000,0.827532,-0.720274,0.406801,150.542827
,-211600.000000,-2258400.000000,3.609452,-1.399080,3.326488,112.811024
,-211200.000000,-2258400.000000,1.752015,-0.031573,-1.751670,-91.032616
,-210400.000000,-2258400.000000,8.327436,3.101140,-7.727145,-68.132896
,-210000.000000,-2258400.000000,3.104998,3.015523,0.739287,13.774973
,-209600.000000,-2258400.000000,3.153225,3.132815,0.356764,6.496837
,-209200.000000,-2258400.000000,4.806389,3.309640,3.485344,46.481218
,-208800.000000,-2258400.000000,3.058408,0.194323,3.052162,86.357047
,-208400.000000,-2258400.000000,3.353656,-1.393320,3.050399,114.549331
,-208000.000000,-2258400.000000,3.861244,2.834473,2.621981,42.769843
,-207600.000000,-2258400.000000,7.159579,4.329436,5.702209,52.792199
,-207200.000000,-2258400.000000,8.426363,3.450935,7.687294,65.824013
,-206400.000000,-2258400.000000,9.778975,1.638103,9.640746,80.356713
,-206000.000000,-2258400.000000,1.750703,1.487689,0.922899,31.813705
,-205600.000000,-2258400.000000,1.077486,-0.609106,-0.888752,-124.424782
,-205200.000000,-2258400.000000,2.761286,-1.966513,-1.938330,-135.413522
,-204800.000000,-2258400.000000,3.211753,-2.052658,-2.469990,-129.727902
,-204400.000000,-2258400.000000,1.156160,-0.858532,0.774178,137.957558
,-204000.000000,-2258400.000000,4.382475,-0.055301,4.381257,90.723159
,-203600.000000,-2258400.000000,5.606612,-0.155967,5.603143,91.594452
,-203200.000000,-2258400.000000,0.816070,-0.704695,-0.411298,-149.729859
,-202800.000000,-2258400.000000,0.961740,0.629206,-0.727296,-49.135915
,-202400.000000,-2258400.000000,1.040634,0.483043,0.921299,62.331687
,-202000.000000,-2258400.000000,2.821834,-1.119798,-2.588763,-113.391428
,-201600.000000,-2258400.000000,9.300575,-6.202984,-6.923667,-131.857486
,-201200.000000,-2258400.000000,24.425491,-18.353884,-16.097361,-138.747464
,-200800.000000,-2258400.000000,23.183945,-15.183540,-17.502949,-130.941137
,-200400.000000,-2258400.000000,19.260292,-8.065044,-17.478235,-114.770184
,-200000.000000,-2258400.000000,22.164139,-7.093634,-20.985353,-108.676685
,-199600.000000,-2258400.000000,20.821575,-5.397020,-20.098343,-105.031075
,-199200.000000,-2258400.000000,12.969690,-1.604821,-12.863839,-97.111162
,-198800.000000,-2258400.000000,3.606337,3.505548,-0.843448,-13.528437
,-198400.000000,-2258400.000000,7.598735,3.822123,6.561105,59.777378
,-198000.000000,-2258400.000000,11.619311,-3.057006,11.207565,105.257009
,-197600.000000,-2258400.000000,19.299706,-18.498466,5.491069,163.467049
,-197200.000000,-2258400.000000,33.827648,-33.350250,-5.555688,-170.542169
,-196800.000000,-2258400.000000,46.046841,-42.378365,-17.929810,-157.067324
,-196400.000000,-2258400.000000,28.278368,-18.875452,-21.025106,-131.916154
,-196000.000000,-2258400.000000,26.971184,-14.905153,-22.452204,-123.578651
,-195600.000000,-2258400.000000,26.481699,-14.053736,-22.419798,-122.081332
,-194800.000000,-2258400.000000,13.413782,-9.718950,-9.230722,-136.475868
,-194400.000000,-2258400.000000,15.654546,-11.605349,-10.489899,-137.890049
,-194000.000000,-2258400.000000,14.985215,-11.144604,-10.003068,-138.089786
,-193600.000000,-2258400.000000,14.043020,-3.865805,-13.490000,-105.990618
,-192800.000000,-2258400.000000,22.413649,-8.181613,-20.850489,-111.424759
,-192400.000000,-2258400.000000,26.712234,-9.670553,-24.879913,-111.240565
,-192000.000000,-2258400.000000,29.881762,-4.346061,-29.543280,-98.368659
,-191600.000000,-2258400.000000,61.227886,-26.128683,-55.326591,-115.279616
,-190800.000000,-2258400.000000,91.197487,-8.278982,-90.756294,-95.212216
,-190400.000000,-2258400.000000,116.165779,-19.413717,-114.447510,-99.627433
,-190000.000000,-2258400.000000,144.168015,-22.487610,-142.298080,-98.980283
,-189600.000000,-2258400.000000,189.608292,-25.308588,-187.773422,-97.676213
,-189200.000000,-2258400.000000,256.063599,-64.548035,-247.600113,-104.611492
,-188800.000000,-2258400.000000,487.455109,-169.022247,-456.848114,-110.303199
,-188400.000000,-2258400.000000,419.869781,-116.640366,-403.054932,-106.139953
,-188000.000000,-2258400.000000,469.461884,-137.278397,-448.627350,-107.013927
,-187600.000000,-2258400.000000,501.713898,-183.536758,-466.601929,-111.472077
,-187200.000000,-2258400.000000,564.589050,-298.830414,-478.639374,-121.977898
,-186800.000000,-2258400.000000,587.461792,-310.608490,-498.235931,-121.940093
,-186400.000000,-2258400.000000,607.184998,-308.632782,-522.491028,-120.570129
,-186000.000000,-2258400.000000,614.258362,-303.231812,-533.795654,-119.599486
,-185600.000000,-2258400.000000,623.451538,-315.463593,-537.351013,-120.415990
,-185200.000000,-2258400.000000,633.601135,-320.693939,-546.049866,-120.425626
,-184800.000000,-2258400.000000,632.770996,-345.234222,-529.888611,-123.085138
,-184400.000000,-2258400.000000,644.589050,-388.560333,-513.849487,-127.095674
,-184000.000000,-2258400.000000,641.562378,-433.511993,-472.457703,-132.538491
,-183600.000000,-2258400.000000,634.718567,-476.662903,-418.562134,-138.713330
,-183200.000000,-2258400.000000,594.278748,-491.377930,-333.628448,-145.824865
,-182800.000000,-2258400.000000,563.125000,-484.559570,-285.770752,-149.469868
,-182400.000000,-2258400.000000,506.512115,-378.360474,-336.383026,-138.361165
,-174800.000000,-2258400.000000,512.052795,-478.337708,-182.570663,-159.109277
,-174400.000000,-2258400.000000,422.868774,-384.989227,-174.813354,-155.578466
,-174000.000000,-2258400.000000,472.565430,-421.971069,-212.614136,-153.258315
,-173600.000000,-2258400.000000,515.862061,-455.096771,-242.764023,-151.923029
,-173200.000000,-2258400.000000,539.858276,-470.157288,-265.186493,-150.575357
,-172800.000000,-2258400.000000,554.598999,-476.302856,-283.959167,-149.197720
,-172400.000000,-2258400.000000,562.611145,-477.996521,-296.582764,-148.181616
,-172000.000000,-2258400.000000,535.345398,-441.599884,-302.485321,-145.589792
,-142000.000000,-2258400.000000,234.465485,-152.058975,-178.439529,-130.436298
,-141600.000000,-2258400.000000,241.899490,-154.821106,-185.832504,-129.798416
,-141200.000000,-2258400.000000,248.853516,-168.785446,-182.830627,-132.712556
,-134800.000000,-2258400.000000,202.623505,-112.479210,-168.534882,-123.718918
,-134400.000000,-2258400.000000,202.623505,-112.479210,-168.534882,-123.718918
,-134000.000000,-2258400.000000,217.817856,-166.958313,-124.298538,-143.332741
,-133600.000000,-2258400.000000,211.155579,-160.425140,-125.549118,-141.953177
,-133200.000000,-2258400.000000,190.565430,-103.908554,-159.743423,-123.042857
,-132800.000000,-2258400.000000,184.392426,-114.868195,-144.241531,-128.532415
,-132400.000000,-2258400.000000,179.783493,-130.024719,-124.158798,-136.322008
,-132000.000000,-2258400.000000,186.101212,-139.772675,-122.869606,-138.682349
,-131600.000000,-2258400.000000,188.779953,-142.415649,-123.916428,-138.973339
,-131200.000000,-2258400.000000,192.269226,-146.239029,-124.824448,-139.517104
,-130800.000000,-2258400.000000,190.878525,-147.864899,-120.706360,-140.774251
,-130400.000000,-2258400.000000,191.513077,-151.619049,-116.996452,-142.344518
,-229200.000000,-2258800.000000,1.728241,-1.218261,-1.225736,-134.824760
,-228800.000000,-2258800.000000,1.728241,-1.218261,-1.225736,-134.824760
,-228000.000000,-2258800.000000,11.284314,-11.038117,2.342545,168.018273
,-227600.000000,-2258800.000000,5.220148,-4.024620,3.324500,140.441906
,-227200.000000,-2258800.000000,2.994591,0.395729,2.967918,82.405231
,-226800.000000,-2258800.000000,4.142004,1.208960,3.961017,73.027048
,-226400.000000,-2258800.000000,2.173712,1.676968,1.382854,39.509524
,-226000.000000,-2258800.000000,4.174252,3.914109,-1.449545,-20.321527
,-225600.000000,-2258800.000000,2.490768,1.087898,-2.240156,-64.097171
,-225200.000000,-2258800.000000,0.142211,-0.134696,0.044817,161.596321
,-224800.000000,-2258800.000000,2.040079,0.452735,-1.987950,-77.170298
,-224400.000000,-2258800.000000,2.259980,1.594273,-1.598959,-45.084080
,-224000.000000,-2258800.000000,3.582566,1.268079,-3.347398,-69.252045
,-223600.000000,-2258800.000000,7.201553,0.647358,-7.167592,-84.839198
,-223200.000000,-2258800.000000,8.881659,-0.337188,-8.871090,-92.176750
,-222800.000000,-2258800.000000,14.805067,-3.251076,-14.440073,-102.688161
,-222400.000000,-2258800.000000,7.088232,6.580954,2.620846,21.714777
,-222000.000000,-2258800.000000,17.982388,-3.622975,17.598930,101.632590
,-221600.000000,-2258800.000000,3.058741,2.684853,1.462888,28.584511
,-221200.000000,-2258800.000000,5.355740,-5.029883,-1.828291,-160.024513
,-220800.000000,-2258800.000000,8.276786,-6.829503,-4.670590,-145.632387
,-220000.000000,-2258800.000000,10.253917,-0.635186,-10.233024,-93.551916
,-218800.000000,-2258800.000000,37.523796,-0.823597,-37.512455,-91.257743
,-218400.000000,-2258800.000000,50.095558,-17.383415,-46.982738,-110.304261
,-218000.000000,-2258800.000000,36.919502,-7.191289,-36.212322,-101.232055
,-215600.000000,-2258800.000000,9.359536,4.471369,8.222229,61.462002
,-215200.000000,-2258800.000000,4.002882,1.703371,3.622335,64.815159
,-214800.000000,-2258800.000000,0.602687,0.126036,0.589357,77.928927
,-214400.000000,-2258800.000000,0.716308,-0.120863,-0.706026,-99.714173
,-214000.000000,-2258800.000000,1.994130,1.366573,-1.451028,-46.716874
,-213600.000000,-2258800.000000,2.567070,1.476385,-2.098805,-54.875883
,-213200.000000,-2258800.000000,1.566968,1.368477,0.762559,29.127945
,-212800.000000,-2258800.000000,5.498979,0.523587,5.473766,84.536059
,-212400.000000,-2258800.000000,1.659795,-0.337629,1.624852,101.738483
,-212000.000000,-2258800.000000,1.546577,-0.681439,1.387906,116.150278
,-211600.000000,-2258800.000000,5.268987,-0.553432,5.239252,96.029899
,-211200.000000,-2258800.000000,1.132713,0.528053,1.002082,62.212748
,-210800.000000,-2258800.000000,9.315734,6.314953,-6.845734,-47.309532
,-210000.000000,-2258800.000000,4.875177,3.627703,-3.255744,-41.906931
,-209600.000000,-2258800.000000,3.217399,2.744466,1.679136,31.459384
,-208800.000000,-2258800.000000,3.660023,0.543903,3.619328,81.453694
,-208400.000000,-2258800.000000,2.671148,-1.162942,-2.404698,-115.808990
,-208000.000000,-2258800.000000,8.325037,1.400796,-8.206242,-80.313043
,-207600.000000,-2258800.000000,2.321265,1.984520,-1.204131,-31.247778
,-207200.000000,-2258800.000000,4.218807,1.426847,3.970194,70.232083
,-206800.000000,-2258800.000000,8.610768,-1.141520,8.534706,97.618118
,-206400.000000,-2258800.000000,5.455338,0.498312,5.432503,84.759045
,-206000.000000,-2258800.000000,1.033038,0.864112,0.566091,33.229329
,-205600.000000,-2258800.000000,2.223512,-1.025076,-1.973037,-117.453781
,-205200.000000,-2258800.000000,3.185676,-2.231567,-2.273374,-134.468295
,-204800.000000,-2258800.000000,3.097452,-2.472602,-1.865518,-142.966335
,-204400.000000,-2258800.000000,1.434765,-0.977584,1.049871,132.958037
,-204000.000000,-2258800.000000,7.225255,0.214436,7.220341,88.298879
,-203200.000000,-2258800.000000,3.241015,-2.409639,-2.165973,-138.048304
,-202800.000000,-2258800.000000,3.502449,-1.649587,-3.088518,-118.106812
,-202400.000000,-2258800.000000,2.618674,0.234619,2.607222,84.857910
,-202000.000000,-2258800.000000,3.042974,-1.751683,-2.486580,-125.162961
,-201600.000000,-2258800.000000,12.013857,-8.783452,-8.188257,-137.008530
,-201200.000000,-2258800.000000,26.569620,-20.567677,-16.799360,-140.758582
,-200800.000000,-2258800.000000,19.880194,-12.125478,-15.740328,-127.608667
,-200400.000000,-2258800.000000,16.896452,-6.422700,-15.618076,-112.354181
,-200000.000000,-2258800.000000,19.306219,-5.344907,-18.541023,-106.080930
,-199600.000000,-2258800.000000,16.237284,-5.658943,-15.209177,-110.408937
,-199200.000000,-2258800.000000,10.669114,-3.778001,-9.971009,-110.751626
,-198800.000000,-2258800.000000,1.022320,1.015818,-0.111069,-6.239902
,-198400.000000,-2258800.000000,18.554811,-18.548401,0.038237,179.881886
,-198000.000000,-2258800.000000,10.482090,-10.137325,2.658803,165.303566
,-197600.000000,-2258800.000000,12.716127,-6.330033,11.027799,119.856122
,-197200.000000,-2258800.000000,17.707741,-17.700174,-0.138841,-179.550578
,-196800.000000,-2258800.000000,25.644896,-23.138639,-11.015196,-154.543121
,-196400.000000,-2258800.000000,22.399771,-14.022698,-17.444094,-128.794586
,-196000.000000,-2258800.000000,51.650764,-44.902729,-25.455566,-150.450897
,-195600.000000,-2258800.000000,16.937496,-9.949903,-13.690008,-126.009668
,-195200.000000,-2258800.000000,13.839204,-6.577510,-12.163904,-118.401864
,-194800.000000,-2258800.000000,17.966650,-10.584658,-14.500545,-126.127537
,-194400.000000,-2258800.000000,19.773540,-11.314398,-16.198002,-124.934521
,-194000.000000,-2258800.000000,19.579376,-9.251325,-17.238964,-118.220321
,-193600.000000,-2258800.000000,15.644132,-3.365262,-15.266161,-102.431424
,-193200.000000,-2258800.000000,16.170403,-0.391642,-16.155373,-91.388704
,-192800.000000,-2258800.000000,22.284645,-7.370061,-21.013390,-109.327383
,-192400.000000,-2258800.000000,30.927359,-7.308884,-30.027670,-103.680055
,-190800.000000,-2258800.000000,95.516953,-8.136016,-95.098198,-94.889966
,-190400.000000,-2258800.000000,128.658020,-21.878315,-126.684822,-99.798263
,-190000.000000,-2258800.000000,172.747452,-33.140232,-169.404037,-101.068887
,-189600.000000,-2258800.000000,234.694382,-34.794586,-231.918945,-98.532395
,-189200.000000,-2258800.000000,435.851166,-162.613739,-404.026276,-111.923950
,-188800.000000,-2258800.000000,583.215759,-237.915207,-532.016479,-114.093963
